Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"724,00";"0,00";"724,00"
81681;MARLENE DE AVILA GRIEBLER;AUXILIAR SERVICOS GERAIS B;EM AUGUSTO ORTEGA 40%;Não;"0,00";"0,00";"0,00";"1.565,27";"380,77";"1.184,50"
82731;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.934,87";"936,04";"998,83"
82732;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"522,10";"1.161,50"
;Total;;;;"0,00";"0,00";"0,00";"3.618,47";"1.458,14";"2.160,33"
46771;MARLENE MOREIRA VILLALBA MACHADO;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"4.081,71";"646,59";"3.435,12"
14941;MARLENE PAZUCH DA SILVA;AUXILIAR SERVICOS GERAIS C;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.111,74";"343,24";"768,50"
94821;MARLENE TEREZINHA DURANTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
46001;MARLI   ODETE  P MACIEL;AGENTE DE SERVICOS DA SAUDE D;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.780,30";"540,23";"1.240,07"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"587,17";"1.096,43"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.418,48";"403,72";"1.014,76"
;Total;;;;"0,00";"0,00";"0,00";"3.102,08";"990,89";"2.111,19"
88771;MARLI DE FATIMA GOSMAN COMINETTI;AUXILIAR SERVICOS GERAIS A;EM TIRADENTES 40%;Não;"0,00";"0,00";"0,00";"912,83";"73,02";"839,81"
3791;MARLI FATIMA DE SOUZA;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.034,28";"233,70";"800,58"
2021;MARLICE ELIZABETH DE AVILA;AUXILIAR SERVICOS GERAIS C;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"808,62";"288,96";"519,66"
24961;MARLY ISER;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.937,89";"0,00";"2.937,89"
24962;MARLY ISER;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.895,77";"833,13";"1.062,64"
;Total;;;;"0,00";"0,00";"0,00";"4.833,66";"833,13";"4.000,53"
1191;MATEUS MILANI KUHN;FARMACEUTICO A 40;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.812,97";"1.554,29";"2.258,68"
3941;MICHELI DENIG;PROFESSOR NIVEL SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"2.142,93";"489,61";"1.653,32"
2281;MICHELI PILATTI SANGALLI;DENTISTA 15 A;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"4.979,56";"1.709,87";"3.269,69"
3821;MICHELI UGOLINI VINCH;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.117,02";"89,36";"1.027,66"
3951;MICHELI VANESCA RECH;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.142,93";"192,86";"1.950,07"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.155,45";"92,43";"1.063,02"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
51421;MIGUELINA FLACH;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"724,00";"0,00";"724,00"
3261;MIRELI DOS REIS BORTOLOZO;AUXILIAR SERVICOS GERAIS C;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"763,14";"179,38";"583,76"
16391;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"0,00";"1.327,08"
16392;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"359,92";"1.101,12"
;Total;;;;"0,00";"0,00";"0,00";"2.788,12";"359,92";"2.428,20"
3971;MIRNA SCHUNEMANN;PROFESSOR NIVEL SUPERIOR;CEI - EDIL TRAIANO - VILA NOVA;Não;"0,00";"0,00";"0,00";"2.142,93";"216,72";"1.926,21"
3341;MOISES DA SILVA VEIGA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.476,85";"144,91";"1.331,94"
16821;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"439,08";"1.021,96"
16822;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"740,66";"586,42"
;Total;;;;"0,00";"0,00";"0,00";"2.788,12";"1.179,74";"1.608,38"
29761;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.725,72";"581,39";"2.144,33"
29762;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"1.025,79";"301,29"
;Total;;;;"0,00";"0,00";"0,00";"4.052,80";"1.607,18";"2.445,62"
29411;NAIR BERTI PEREIRA;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - PRINCESA IZABEL;Não;"0,00";"0,00";"0,00";"3.136,76";"406,86";"2.729,90"
971;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.228,78";"15,00";"1.213,78"
972;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.082,07";"254,19";"827,88"
;Total;;;;"0,00";"0,00";"0,00";"2.310,85";"269,19";"2.041,66"
3981;NARA KLAHN VARGAS;PROFESSOR ENSINO MEDIO;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"1.799,21";"176,61";"1.622,60"
4771;NATALICIA FRANCISCONI PASTÓRIO;TECNICO ADMINISTRATIVO A;EM AFONSO ADAMANTE 40%;Não;"0,00";"0,00";"0,00";"909,88";"70,81";"839,07"
102941;NATALICIO PEREIRA DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.254,26";"286,07";"968,19"
731;NAVES APARECIDA SCHERER;AGENTE COMUNITARIO DE SAUDE C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.675,68";"348,60";"1.327,08"
712;NEIDE KRUMENAUER DOS SANTOS;PROFESSOR NIVEL SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"2.185,37";"531,97";"1.653,40"
19682;NEIDE SALETE ANGONESE CAMARGO;DEPTO SAUDE BASICA FAMILIAR;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"3.173,70";"437,76";"2.735,94"
27981;NEIVA MARIA DA SILVA;PROFESSOR ENSINO MEDIO;E M PEDRO DOS SANTOS - 60%;Não;"3.132,26";"12.593,24";"0,00";"15.725,50";"281,13";"15.444,37"
27982;NEIVA MARIA DA SILVA;PROFESSOR ENSINO MEDIO;E M PEDRO DOS SANTOS - 60%;Não;"1.662,81";"1.247,11";"0,00";"2.909,92";"114,45";"2.795,47"
;Total;;;;"4.795,07";"13.840,35";"0,00";"18.635,42";"395,58";"18.239,84"
721;NEIVA ROSANI NOVACK BUENO;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.372,88";"123,55";"1.249,33"
28521;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.221,69";"0,00";"2.221,69"
28522;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.545,90";"597,06";"948,84"
;Total;;;;"0,00";"0,00";"0,00";"3.767,59";"597,06";"3.170,53"
2831;NEUSA MARIA DE SOUZA BUENO;AUXILIAR SERVICOS GERAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"784,86";"60,81";"724,05"
4141;NEUSA TERESINHA LUDWIG;AUXILIAR SERVICOS GERAIS C;CEI BRANDINA MAGGIONI;Não;"0,00";"0,00";"0,00";"738,48";"242,11";"496,37"
4201;NEUZA ELIANE MACHADO;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.117,02";"368,20";"748,82"
4281;NILCE ANDRADE DA ROCHA;AUXILIAR SERVICOS GERAIS C;CEI ALCIDES DALANORA;Não;"0,00";"0,00";"0,00";"800,77";"62,08";"738,69"
4051;NILCEMAR FATIMA DE OLIVEIRA;PROFESSOR ENSINO MEDIO;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"865,66";"316,33";"549,33"
2031;NILVA APARECIDA PEREIRA LEAL;AUXILIAR SERVICOS GERAIS A;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"792,10";"280,30";"511,80"
104301;NILZA ESTEVES DE BAIRROS;AUXILIAR ADMINISTRATIVO D;BIBLIOTECA LIGIA CORREIA;Não;"0,00";"0,00";"0,00";"1.817,53";"489,93";"1.327,60"
28871;NIRES MARIA PICCININI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.232,29";"0,00";"2.232,29"
29841;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"2.952,56";"0,00";"2.952,56"
29842;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"1.643,74";"1.194,32";"449,42"
;Total;;;;"0,00";"0,00";"0,00";"4.596,30";"1.194,32";"3.401,98"
62301;NIRO DE SOUZA BORGES HORAIDES DEFANT DE SOUZA BORGES;AUXILIAR SERVICOS GERAIS B;ALFANDEGA;Não;"0,00";"0,00";"0,00";"2.235,12";"445,16";"1.789,96"
102511;Nivio Guerra;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.722,75";"934,50";"1.788,25"
28791;NOELI GOMES FRANCHINI;PROFESSOR NIVEL SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.695,81";"343,60";"2.352,21"
2331;NOEMI CORREIA DE SOUZA;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.388,01";"302,68";"2.085,33"
111181;NOEMI MARIA RAMALHO;AUXILIAR SERVICOS GERAIS C;CEI SONHO MEU;Não;"0,00";"0,00";"0,00";"984,68";"76,80";"907,88"
4371;ODAIR JOSE WEIDE FERNANDES;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.946,18";"187,15";"1.759,03"
75791;ODETE FEDERISSI DE SA;AGENTE DE SERVICOS DA SAUDE C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.541,09";"150,69";"1.390,40"
18741;ODINARA APARECIDA CAMARGO;DEPTO DESENVOLVIMENTO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.481,45";"1.048,19";"1.433,26"
30771;OLANDA AVILA MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
30261;OLGA DAMBROSKI MARQUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"240,92";"643,54"
2931;OLIVETE ANTONIA FALACADE MANFRIN;AUXILIAR SERVICOS GERAIS A;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"993,43";"312,47";"680,96"
16801;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"438,31";"1.022,73"
16802;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"759,52";"567,56"
;Total;;;;"0,00";"0,00";"0,00";"2.788,12";"1.197,83";"1.590,29"
30421;OTACILIA MARIA DA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
1221;PAULO RICARDO ALVES PEREIRA;MEDICO C 15;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"5.362,48";"2.298,33";"3.064,15"
3491;PAULO SERGIO SEPULVEDA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.531,88";"137,86";"1.394,02"
981;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"622,00";"705,08"
982;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.168,64";"307,03";"861,61"
;Total;;;;"0,00";"0,00";"0,00";"2.495,72";"929,03";"1.566,69"
1521;RAFAEL BARRETO DE GOIS;AGENTE DE VEICULOS A;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.379,02";"376,41";"1.002,61"
4641;RAKEL CRISTINA HAHN PASTORINI;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.291,46";"270,93";"2.020,53"
16011;RAMAO BITENCOURTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
1381;RAQUEL VICCINI FOQUESATTO;AUXILIAR ADMINISTRATIVO F;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.118,06";"89,44";"1.028,62"
3841;REJANE APARECIDA TOMACHESKI;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.034,28";"255,18";"779,10"
32211;REJANE FATIMA LIMA MACHADO;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"2.725,72";"853,14";"1.872,58"
19601;RICARDO ANTONIO ORTINÃ;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.444,82";"3.589,68";"6.855,14"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"699,59";"984,01"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"397,77";"1.063,27"
;Total;;;;"0,00";"0,00";"0,00";"3.144,64";"1.097,36";"2.047,28"
19511;ROBERTA C DA SILVA BRESSAN;DEPTO LIMPEZA PUBLICA;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.198,12";"467,15";"730,97"
1801;ROBERTO CARLOS GUERRA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.316,84";"313,62";"1.003,22"
991;ROSA FRANCISCONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.791,22";"770,76";"2.020,46"
1811;ROSALINO DA SILVA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.362,16";"338,26";"1.023,90"
111851;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.895,77";"516,97";"1.378,80"
146591;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.673,21";"494,78";"1.178,43"
;Total;;;;"0,00";"0,00";"0,00";"3.568,98";"1.011,75";"2.557,23"
2041;ROSANE TAVARES;AUXILIAR SERVICOS GERAIS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.251,24";"100,09";"1.151,15"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;AUXILIAR SERVICOS GERAIS A;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"784,86";"282,94";"501,92"
1001;ROSE MARIA CARDOSO DE ANDRADE;PROFESSOR POS SUPERIOR;PETI E EJA;Não;"0,00";"0,00";"0,00";"1.327,08";"258,66";"1.068,42"
4601;ROSELI DALLABRIDA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"1.145,73";"91,65";"1.054,08"
4501;ROSELI DO CARMO PIVOTTO;AUXILIAR SERVICOS GERAIS C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"755,90";"275,11";"480,79"
1011;ROSICLER KLOH BRISOLA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"516,97";"810,11"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"166,21";"1.517,39"
15231;ROSMARI TEREZINHA DE SOUZA PINTO;AUXILIAR SERVICOS GERAIS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.232,27";"361,56";"870,71"
80521;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.035,59";"0,00";"2.035,59"
80522;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.768,46";"578,98";"1.189,48"
;Total;;;;"0,00";"0,00";"0,00";"3.804,05";"578,98";"3.225,07"
19372;ROZANI MARIA ORTINA SCOPEL;SECRETARIO MUNICIPAL;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"3.897,00";"1.773,89";"2.123,11"
108121;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.558,88";"739,71";"819,17"
108122;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.313,41";"739,78";"573,63"
;Total;;;;"0,00";"0,00";"0,00";"2.872,29";"1.479,49";"1.392,80"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"3.107,98";"0,00";"3.107,98"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"1.895,77";"1.289,93";"605,84"
;Total;;;;"0,00";"0,00";"0,00";"5.003,75";"1.289,93";"3.713,82"
3501;RUDINEI DOS SANTOS;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.699,42";"453,39";"1.246,03"
101621;SALETE DE LURDES VENSON;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
125481;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.768,46";"0,00";"1.768,46"
125482;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"1.545,90";"918,93";"626,97"
;Total;;;;"0,00";"0,00";"0,00";"3.314,36";"918,93";"2.395,43"
742;SANDRA ARLETE PARRA GODOY;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.433,99";"443,17";"990,82"
4291;SANDRA ISER;AUXILIAR SERVICOS GERAIS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.019,87";"296,62";"723,25"
33791;SANDRA MARA ANGONESE DAL PAZ;DEPTO ADMINSITRACAO TRIBUTARIA;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.901,41";"365,26";"2.536,15"
2911;SANDRA MARA FERNANDES;AUXILIAR SERVICOS GERAIS C;CEI EDIL TRAIANO;Não;"0,00";"0,00";"0,00";"857,04";"269,61";"587,43"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.579,05";"687,77";"1.891,28"
32631;SEBASTIAO ALVES DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"894,87";"148,76";"746,11"
103751;SEBASTIAO CORDEIRO VARELLA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.641,81";"897,29";"744,52"
32981;SEBASTIAO MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"894,87";"0,00";"894,87"
102351;SEBASTIAO PIRES DE LIMA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.041,80";"441,70";"1.600,10"
49871;SEBILA TEREZA CICHOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"264,62";"619,84"
1531;SÉRGIO DALL ALBA;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.409,20";"631,33";"1.777,87"
1541;SERGIO GOMES;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.557,50";"675,49";"1.882,01"
2561;SHEILA NEDEL;DENTISTA 15 B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.309,75";"984,14";"4.325,61"
10921;SILVANA CRISTINA ORTEGA;AUXILIAR SERVICOS GERAIS C;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.592,61";"370,95";"1.221,66"
4161;SILVANA PEREIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.117,02";"297,80";"819,22"
4551;SILVETE CRESPAO BERNARDI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.230,59";"98,44";"1.132,15"
2541;SILVIO CORDEIRO VARELLA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.402,45";"673,27";"1.729,18"
32471;SILVIO DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"4.248,31";"1.179,75";"3.068,56"
16851;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.673,21";"0,00";"1.673,21"
16852;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.539,25";"423,24";"1.116,01"
;Total;;;;"0,00";"0,00";"0,00";"3.212,46";"423,24";"2.789,22"
2052;SIMONE FERNANDES DE OLIVEIRA;PROFESSOR ENSINO MEDIO;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.748,30";"414,86";"1.333,44"
19811;SIMONI APARECIDA DE BARROS CARMINATTI;DEPTO SAUDE;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.173,70";"831,25";"2.342,45"
16911;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.758,07";"598,03";"1.160,04"
16912;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"632,97";"694,11"
;Total;;;;"0,00";"0,00";"0,00";"3.085,15";"1.231,00";"1.854,15"
1041;SIMONI CASANOVA OGREGON;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"134,12";"1.192,96"
4011;SIMONI PAULA ZANIN SAGRILO BARTZ;PROFESSOR NIVEL SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.142,93";"517,33";"1.625,60"
1551;SINVAL ROQUE CASALI VENSON;AGENTE DE VEICULOS C;CLINICA DA MULHER;Não;"800,80";"0,00";"0,00";"3.203,25";"372,02";"2.831,23"
1051;SIRLEI RODRIGUES DOS SANTOS;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - PRINCESA IZABEL;Não;"0,00";"0,00";"0,00";"1.327,08";"516,59";"810,49"
16721;SIRLEI TERESINHA WALKER SANTI;AUXILIAR SERVICOS GERAIS C;CEI SONHO MEU;Não;"0,00";"0,00";"0,00";"834,94";"66,79";"768,15"
95391;SIRLENE QUEIROZ BRAZIL;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - VILA AURORA;Não;"0,00";"0,00";"0,00";"1.895,77";"372,82";"1.522,95"
95392;SIRLENE QUEIROZ BRAZIL;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - VILA AURORA;Não;"0,00";"0,00";"0,00";"1.673,21";"510,05";"1.163,16"
;Total;;;;"0,00";"0,00";"0,00";"3.568,98";"882,87";"2.686,11"
2731;SIRLENE REGINA MEGER;TECNICO ADMINISTRATIVO A;C R A S;Não;"0,00";"0,00";"0,00";"1.451,31";"430,29";"1.021,02"
